Date of course completion;Module(s);Content score;Facilities and equipment;Infrastructure;Instructor;Overall score;Comments;Incident
2022-10-20;Fire Awareness;4.6;4.5;4.6;4.7;4.6;;
2021-04-12;Manual Handling;4.9;4.5;4.6;4.9;4.7;;
2022-05-04;Working at Heights;3.9;3.8;4.6;4.7;4.2;The equipment is good. However, waiting time is longer than practice time. Maybe should consider getting more instructors so as to spend more time on practicals rather than waiting. Better gloves can be provided, the current gloves are oversize for me and it hurts while climbing the ladder.;
2023-02-24;Sea Survival;4.7;4.7;4.9;5;4.8;;
2022-06-10;First Aid;2.8;2.8;2.8;2.8;2.8;;
2022-08-11;Fire Awareness;4.9;4.9;4.5;4.5;4.7;;
2019-10-04;Working at Heights;4.5;4.5;4.6;4.6;4.6;;
2022-11-01;Manual Handling;4.9;4.9;4.9;4.9;4.9;;
2023-02-03;Sea Survival;5;4.9;5;5;5;;
2019-09-18;Sea Survival;4.9;4.9;5;5;5;;
2021-11-16;Electrical;4.9;4.9;4.9;5;4.9;;
2021-07-28;Working at Heights;4.9;3.8;3.9;4.9;4.4;;
2022-07-22;Sea Survival;3.7;3.5;3.7;3.6;3.6;;
2022-08-31;First Aid;4.7;4.9;4.9;4.7;4.8;;
2021-10-29;Working at Heights;5;5;4.9;4.9;5;;
2022-10-17;First Aid;5;4.9;5;4.9;5;perfect with all staff and trainer;
2023-02-02;Fire Awareness;4.9;5;5;4.9;5;;
2022-04-14;Manual Handling;4.6;4.6;4.6;4.7;4.6;;
2019-01-23;Electrical;4.9;4.8;4.7;5;4.8;;
2022-12-20;Working at Heights;4.9;5;4.9;5;5;;
2020-09-28;Fire Awareness;3.6;3.6;3.7;3.5;3.6;;
2021-02-20;Manual Handling;5;5;5;5;5;;
2020-05-19;First Aid;5;4.5;4.9;4.9;4.8;Both of the instructors are humorous and knowledgeable. They made the monotonous training intriguing and abounded with laughter.;
2022-08-31;Singleton Advanced Rescue Training - Nacelle;4.9;4.9;5;4.9;4.9;;
2022-08-11;Fire Awareness;4.5;4.6;4.7;4.5;4.6;;
2022-09-20;Working at Heights;4.9;4.9;4.9;4.9;4.9;;
2019-01-23;Electrical;5;4.7;4.8;4.6;4.8;;
2019-08-29;First Aid;5;5;5;5;5;;
2022-04-14;Manual Handling Refresher;4.7;4.5;3.5;4.6;4.3;Please improve lunch quality;
2020-04-07;First Aid;5;4.9;5;4.9;5;Very good.;
2022-09-22;Manual Handling;4.9;4.9;4.9;4.9;4.9;;
2021-10-05;Working at Heights;4;4.2;4;4.5;4.2;;
2019-02-23;Hydraulics;5;4.9;5;5;5;;
2023-02-22;Mechanical;4.9;5;4.9;4.9;4.9;;
2023-02-02;Manual Handling;5;5;5;5;5;;
2021-02-23;First Aid;5;5;5;5;5;;
2019-08-31;Manual Handling;5;5;4.9;5;5;;
2019-08-30;Sea Survival;5;5;5;5;5;;
2022-08-18;Fire Awareness;4.9;5;4.9;5;5;;
2020-09-18;Manual Handling;5;4.9;3.8;4.5;4.6;lunch sucks.;
2022-09-23;Sea Survival;5;4.9;4.9;5;5;;
2022-03-02;Slinger Signaler;4.9;4.9;5;4.9;4.9;;
2023-03-03;First Aid Refresher;5;5;5;5;5;;
2021-11-03;First Aid;4.7;4.9;5;4.9;4.9;;
2020-12-09;Fire Awareness;5;4.9;5;4.9;5;;
2020-09-18;Manual Handling;4.6;4.5;4.6;4.4;4.5;;
2022-09-15;Manual Handling;4.9;4.9;4.9;4.9;4.9;;
2022-11-02;Singleton Advanced Rescue Training - Hub;4.9;5;4.9;5;5;;
2021-01-11;Sea Survival;3.6;3.7;3.6;3.7;3.6;;
2022-07-27;Fire Awareness Refresher;4.7;4.9;4.7;4.7;4.8;;
2020-08-18;Working at Heights;4.9;4.9;4.9;5;4.9;;
2020-10-28;Manual Handling;4.9;4.9;5;5;5;;
2022-07-25;Sea Survival;3.4;3.8;3.5;3.7;3.6;;
2021-01-18;Sea Survival;5;4.7;4.9;4.7;4.8;;
2021-11-01;Manual Handling;5;5;4.9;4.9;5;;
2019-02-14;Electrical;5;5;5;5;5;;
2023-02-22;Mechanical;5;5;4.9;4.9;5;;
2021-12-08;Sea Survival;5;5;4.9;4.9;5;;
2020-09-04;Sea Survival;4.9;4.9;4.9;4.9;4.9;;
2022-09-13;Working at Heights;4.9;4.9;4.9;4.9;4.9;;
2022-10-19;Working at Heights;4.9;5;5;5;5;good;
2021-04-21;Manual Handling;5;4.9;4.9;5;5;;
2022-03-08;Sea Survival;4.5;3.7;3.7;3.8;3.9;;
2021-10-07;First Aid;4.5;4.5;3.8;4.5;4.3;;
2020-04-08;Sea Survival;4.9;4.9;4.9;4.9;4.9;;
2022-06-15;Sea Survival Refresher;4.9;4.6;4.6;4.6;4.7;;
2021-09-10;First Aid;3.7;3.5;3.7;3.8;3.7;非常棒;
2022-12-27;Working at Heights;4.9;5;4.9;5;5;;
2023-02-10;Sea Survival;4.9;5;4.9;4.9;4.9;;
2023-01-18;Hydraulics;4.9;5;4.9;5;5;;
2022-07-15;Manual Handling;4.6;4.7;4.9;4.9;4.8;;
2021-10-21;Working at Heights;3.5;3.9;4;3.5;3.7;;
2022-04-27;Slinger Signaler;4.9;4.9;4.9;5;4.9;Good;
2020-11-20;Fire Awareness;4.9;4.4;4.7;4.3;4.6;Nice trainer;
2022-06-10;First Aid;2.8;3;2.8;2.8;2.8;;
2022-03-17;Fire Awareness Refresher;5;4.9;4.9;5;5;;
2019-09-05;First Aid;;4.9;4.8;4.8;3.6;;
